Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
452,YXU-SPPC-2016-01-28,2016-01-28,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the following actions be taken with respect to an overview of the 2016 – 2019 Multi-Year Operating Budget: i) the attached presentation made at the Strategic Priorities and Policy Committee meeting held on January 28, 2016, by the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer and the Director, Financial Planning and Policy, BE RECEIVED for information; and ii) the attached presentation made at the Strategic Priorities and Policy Committee meeting held on February 18, 2016, by the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer and the Director, Financial Planning and Policy, BE RECEIVED for information. VOTING RECORD:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
453,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve receipt of the January 28, 2016 presentation.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
454,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve receipt of the February 18, 2016 presentation.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
455,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)i) BE ADOPTED.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
456,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
457,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)iii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
458,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)iv) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
459,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)v) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
460,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2b)vi) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
461,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2c)i) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
462,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2c)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
463,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2c)iii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
464,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2c)iv) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
465,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2c)v) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
466,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2d)i) BE ADOPTED.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
467,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2d)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
468,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2d)iii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
469,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2d)iv) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
470,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2d)v) BE ADOPTED.""",PASSED,Yes,Yes,Yes,No,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
471,YXU-SPPC-2016-01-28,2016-01-28,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""Motion to Approve that the Civic Administration BE DIRECTED to report back during the Strategic Investments portion (Agenda Item 3h)) of the 2016-2019 Budget discussions by the Strategic Priorities and Policy Committee, with a Business Case for a Green Bin Program (source organic waste separation).""",PASSED,Yes,No,No,Yes,Recuse,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes
472,YXU-SPPC-2016-01-28,2016-01-28,BUDGET,--missing--,--missing--,"""Motion to Approve the portion of part 2e)i), Neighbourhood and Recreation Services 2016-2019 Multi-Year Operating Budget, pertaining to Childreach funding ($36,000 for 2016/$900,000 for 2016-2019) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes
473,YXU-SPPC-2016-01-28,2016-01-28,"BUDGET,PARKS_AND_RECREATION",--missing--,--missing--,"""Motion to Approve the portion of part 2e)i), Neighbourhood and Recreation Services 2016-2019 Multi-Year Operating Budget, pertaining to municipal golf ($1 for 2016-2019) BE ADOPTED.""",PASSED,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
474,YXU-SPPC-2016-01-28,2016-01-28,BUDGET,--missing--,--missing--,"""Motion to Refer consideration of the balance of part 2e)i), Neighbourhood and Recreation Services 2016-2019 Multi-Year Operating Budget, to later in the Budget process.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
475,YXU-SPPC-2016-01-28,2016-01-28,BUDGET,--missing--,--missing--,"""Motion to Approve that the balance of part 2e)i), Neighbourhood and Recreation Services 2016-2019 Multi-Year Operating Budget, with the following additions specific to community grants: 2017 - $80,000; 2018 - $80,000; and, 2019 - $120,000; it being noted that this represents a total 2016-2019 Multi-Year Operating Budget of $79,663,000 for Neighbourhood and Recreation Services BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
476,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2e)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
477,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2f)i) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
478,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2f)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
479,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2f)iii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
480,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)i) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
481,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)ii) with an increase in the proposed Budget in the amount of $389,000 per year, in order to implement """"Option 3"""" as presented to the Community and Protective Services Committee meeting held on February 17, 2016, for enhanced enforcement, for a total Budget allocation in the amount of $6,810,000 BE ADOPTED.""",FAILED,--not specified--,No,No,No,Yes,No,Yes,Yes,--not specified--,Yes,Yes,Yes,No,No,No
482,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the Civic Administration BE DIRECTED to bring forward a report, prior to the conclusion of the Budget process, with respect to a proposed phasing in for increased by-law enforcement, over the 4-year term of the Budget – 2016-2019.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,No,Yes,Yes,Yes,Yes,Yes
483,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)ii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,--not specified--,Yes,No,Yes,Yes,Yes,Yes
484,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to receive Added staff report regarding an enhanced by-law enforcement protocol.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
485,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)iii) with a reduced budget amount of $7,100,000, representing a $113,000 reduction to the purchase of service component of the budget BE ADOPTED.""",FAILED,--not specified--,No,No,Yes,Yes,No,No,No,--not specified--,Yes,Yes,Yes,No,No,No
486,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)iii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,No,Yes,Yes,Yes,--not specified--,Yes,No,No,Yes,Yes,Yes
487,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2g)iv) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
488,YXU-SPPC-2016-01-28,2016-01-28,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""Motion to Approve that the Civic Administration BE DIRECTED to investigate and report back to the Community and Protective Services Committee, in 2016, with respect to opportunities for, and the viability of, cost recovery for Fire-related responses through property owner’s insurance.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
489,YXU-SPPC-2016-01-28,2016-01-28,"INTERGOVERNMENTAL,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""Motion to Approve that, in conjunction with part 2g)v), the Mayor BE REQUESTED to submit a letter to the Minister of Community Safety and Correctional Services requesting that changes be made to the Police Services Act that would provide opportunities to modernize and improve cost efficiency in the delivery of police services and enhanced governance, and to provide a copy to the Association of Municipalities of Ontario and the Ontario Association of Chiefs of Police and the Police Association of Ontario; it being further noted that it is the City of London’s understanding that the stakeholders have had conversations and want to encourage the implementation of these changes; it being also noted that on January 18, 2016 the Strategic Priorities and Policy Committee heard the attached presentation from J. Eberhard, Chair, London Police Services Board, P. Paolatto, Member, London Police Services Board and J. Pare, Chief of Police.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
490,YXU-SPPC-2016-01-28,2016-01-28,"BUDGET,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""Motion to Approve that the 2016-2019 Multi-Year Operating Budget for London Police Services, in a revised amount of $393,056,000, BE ADOPTED.""",PASSED,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
491,YXU-SPPC-2016-01-28,2016-01-28,"INTERGOVERNMENTAL,PROTECTIVE_SERVICES_POLICE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""Motion to Approve that the Civic Administration BE DIRECTED to report back to the Corporate Services Committee with recommended submission to the Province of Ontario with respect to proposed changes to the Police Services Act.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
492,YXU-SPPC-2016-01-28,2016-01-28,"ADMINISTRATIVE,PROTECTIVE_SERVICES_POLICE",--missing--,--missing--,"""Motion to Approve that the attached March 1, 2016 presentation from P. Paolatto, Member, London Police Services Board BE RECEIVED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
493,YXU-SPPC-2016-01-28,2016-01-28,"BUDGET,AFFORDABLE_HOUSING",--missing--,--missing--,"""Motion to Approve that part 2h)i); it being noted that the 2016-2019 Net Operating Budget for Affordable Housing Planning & Funding in the amount of $1,604,000 will henceforth be presented as an appropriation to the Housing Development Corporation (HDC), incorporated by resolution of Municipal Council on October 27, 2015 BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,--not specified--,--not specified--,Yes,Yes,--not specified--,Yes,Yes,--not specified--
494,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2h)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
495,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2h)iii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
496,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2h)iv) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
497,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2h)v) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
498,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2h)vi) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
499,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2i)i) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,DoubleVote,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
500,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2i)ii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
501,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2i)iii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
502,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2j)i) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
503,YXU-SPPC-2016-01-28,2016-01-28,"BUDGET,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""Motion to Approve that the following actions be taken with respect to service review processes as they related to the 2016-2019 Multi-Year Budget: a) the City Manager BE DIRECTED to undertake a service review process that achieves the following savings reflected in the 2016-2019 base budget: i) $500,000 in 2016; ii) an additional $1,000,000 in 2017; iii) an additional $1,000,000 in 2018; and iv) an additional $1.500,000 in 2019; b) the City Manager BE DIRECTED to report back to the Strategic Priorities and Policy Committee within 6 months of the adoption of the 2016-2019 Multi-Year Budget outlining the process that has been put in place to achieve the savings noted in a) above; c) the City Manager BE DIRECTED to report annually as to how the savings noted in a) above, were achieved; and, d) the Board and Commissions BE ENCOURAGED to take advantage of service review training by City of London staff so that they, too, can use those tools to identify efficiencies in their own operations.""",PASSED,Yes,Yes,Yes,No,No,Yes,Yes,Yes,--not specified--,No,Yes,No,Yes,Yes,No
504,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2j)ii) reflecting the reduced Corporate Planning and Administration budget in the amount of $396,000 BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
505,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve reconsideration of part 2j)ii) - Corporate Planning and Administration.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
506,YXU-SPPC-2016-01-28,2016-01-28,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the net 2016-2019 Multi-Year Operating Budget for Corporate Planning and Administration BE APPROVED in the amount of ($104,000); it being noted that $500,000 in savings has been moved from 2019 to 2018; it being further noted that the overall reduction to the original proposed budget remains at $4,000,000.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
507,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2j)iii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
508,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2j)iv) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
509,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2k)i) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
510,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2k)ii) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
511,YXU-SPPC-2016-01-28,2016-01-28,AFFORDABLE_HOUSING,--missing--,--missing--,"""Motion to Approve that part 2k)iii) in the amount of $118,388,000; it being noted that the 2016-2019 Contribution to the New Affordable Housing Reserve Fund in the amount of $8,000,000 will henceforth be presented as an appropriation to the Housing Development Corporation (HDC), incorporated by resolution of Municipal Council on October 27, 2015, to be contributed to a dedicated HDC reserve fund to provide capital funding to support the development of housing for low income and special needs households BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
512,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2k)iv) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
513,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2k)v) BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
514,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 2k)vi) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
515,YXU-SPPC-2016-01-28,2016-01-28,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That the attached presentation providing an overview of the 2016-2019 Multi-Year Capital Budget and Reserve Funds BE RECEIVED .""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
516,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the Museum London portion of part 3b)i), in the amount of $1,380,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
517,YXU-SPPC-2016-01-28,2016-01-28,LIBRARY,--missing--,--missing--,"""Motion to Approve that the London Public Library portion part 3b)i), in the amount of $1,900,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
518,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the balance of part 3b)i), in the amount of $2,908,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
519,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the London Convention Centre portion of part 3b)ii), in the amount of $2,449,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
520,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the Covent Garden Market portion of part 3b)ii), in the amount of $802,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
521,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that part 3b)iii) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
522,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that an increase in part 3b)iv) of the allocation for Capital Project No. PD275416 Woodland Management) by $50,000 per year, for a total increase of $200,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
523,YXU-SPPC-2016-01-28,2016-01-28,PARKS_AND_RECREATION,--missing--,--missing--,"""Motion to Approve part 3b)iv) in an amount of $34,352,000, excluding golf services BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
524,YXU-SPPC-2016-01-28,2016-01-28,PARKS_AND_RECREATION,--missing--,--missing--,"""Motion to Approve that the golf budget in the amount of $475,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
525,YXU-SPPC-2016-01-28,2016-01-28,PROTECTIVE_SERVICES_POLICE,--missing--,--missing--,"""Motion to Approve that the London Police Services portion of part 3b)v) in the amount of $10,767,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
526,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the Fire Services portion part 3b)v), in the amount of $8,065,000 BE ADOPTED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
527,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the balance part 3b)v) in the amount of $800,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes
528,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the London and Middlesex Housing Corporation portion of part 3b)vi) in the amount of $8,832,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
529,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the balance the Health Services portion of part 3b)vi) in the amount of $1,750,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
530,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that the Ontario Works portion of part 3b)vi) in the amount of $100,000 (Project No. 2755) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Recuse,Yes,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
531,YXU-SPPC-2016-01-28,2016-01-28,TRANSPORTATION_PEDESTRIAN,--missing--,--missing--,"""Motion to Approve that an increase part 3b)vii) in the amount of $150,000 per year, for a total of $600,000 as it relates to Capital Project No. TS116516 (Warranted Sidewalks) BE ADOPTED.""",PASSED,Yes,No,No,Yes,Yes,No,No,--not specified--,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
532,YXU-SPPC-2016-01-28,2016-01-28,TRANSPORTATION_PUBLIC,--missing--,--missing--,"""Motion to Approve that a revised budget amount for part 3b)vii) of $132,034,000 (excluding the London Transit Commission portion of the budget) BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,--not specified--,Yes,Yes,Yes,Yes
533,YXU-SPPC-2016-01-28,2016-01-28,TRANSPORTATION_PUBLIC,--missing--,--missing--,"""Motion to Approve that the London Transit Commission portion of part 3b)vii) in the amount of $34,184,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
534,YXU-SPPC-2016-01-28,2016-01-28,,--missing--,--missing--,"""Motion to Approve that a reduction in the portion of 3b)viii) related to the 2016 allocation for Capital Project No. GG1055 - One Voice Communications by $1,500,000 BE ADOPTED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
